標案案號,標案名稱,決標日期
CGA1030005-1,103-104年度署區委商清潔維護第1次後續擴充,1050226
CGA105001,105-107年資料庫系統暨異地備援基礎設施維護,1050204
CGA105007,105年澎湖地區無線電通信系統維護,1050113
CGA105009,105年海巡雙月刊採購(79-84期),1050114
CGA105011,105年元月聚餐外燴餐飲服務,1050104
CGA105013,105年度督導勤務服上衣,1050303
CGA105014,105年度男、女皮鞋等2項,1050316
CGA105015,103-104年度署區委商清潔維護第2次後續擴充,1050302
CGA105016,105年度署區委商清潔維護,1050330
CGA105017,105-106年工作流程電子表單系統調整及維護,1050428
CGA105018,本署檔案庫房移動式檔案櫃採購,1050420
CGA105019,本署檔案庫房門禁監視系統汰換案,1050429
CGA105020,105-108年人事管理資訊系統調整及維護,1050712
CGA105021,文具用品、影印紙及衛生紙採購,1050719
CGA105022,105-106年安檢資訊系統維護及調整,1050819
CGA105023,資通安全防護管理中心暨資安服務管理維護網,1050810
CGA105024,檔案庫房化學滅火系統增設及暨有設備改善案,1051026
CGA105025,署區辦公大樓屋頂鋼棚增建工程,1051125
CGA105026,餐廳排油煙設備改善,1051130
CGA105027,106-108年公務統計系統維護,1051017
CGA105029,數位複合式影印機及碳粉,1051214
CGA106004,106年有線電視之視聽著作公開播送授權,1051215
CGA106005,106年度署區委商機電設備保養維護,1051221
CGA106006,106年度署區委商綠化維護,1051229
CGA106007,107年度各單位及公共區域報紙訂閱,1051228
CGA106012,106年雷情暨相關船舶資訊系統整合平台維護,1051228
