班次,班隊名稱,招訓人數,訓練起訖,訓期,備考
1,海巡研究班第13期 ,40,103.07.01-103.12.26 ,26週 ,在職訓練
2,軍官正規班第21期 ,39,103.03.03-103.07.18 ,20週 ,在職訓練
3,軍官正規班第22期 ,40,103.08.11-103.12.26 ,20週 ,在職訓練
4,士官長正規班第17期 ,55,103.03.10-103.07.25 ,20週 ,在職訓練
5,士官高級班第21期 ,59,103.08.11-103.10.31 ,12週 ,在職訓練
6,海巡士官班第10期 ,60,103.04.21-103.05.23 ,5週 ,在職訓練
7,海巡士官班第11期 ,60,103.11.24-103.12.26 ,5週 ,在職訓練
8,高階人員在職訓練班 ,12,103.05.12-103.06.20 ,2週 ,在職訓練
9,海岸總局103年常年訓練師資培訓 ,50,103.08.25-103.09.05 ,5日,在職訓練
1,102年第1梯志願役海巡專業軍官班 ,125,103.01.27-103.06.27 ,20週 ,職前訓練
2,102年第2梯志願役海巡專業軍官班 ,59,103.04.21-103.09.05 ,20週 ,職前訓練
3,102年第3梯志願役海巡專業軍官班 ,31,103.07.28-103.12.19 ,20週 ,職前訓練
4,103年軍校正期生初任海巡軍官班 ,53,103.07.21-103.10.31 ,15週 ,職前訓練
5,102年第1梯志願役憲兵專業軍官班 ,13,103.01.02-103.03.07 ,8週 ,職前訓練
6,102年第3梯志願役憲兵專業軍官班 ,30,103.07.21-103.10.31 ,15週 ,職前訓練
7,102年第2梯義務役預備軍官班 ,54,102.12.02-103.02.20 ,10週 ,職前訓練
8,103年第1梯義務役預備軍官班 ,104,103.10.01-103.12.12 ,10週 ,職前訓練
9,102年第2梯義務役預備士官班 ,50,102.11.12-103.01.10 ,8週 ,職前訓練
10,103年第1梯義務役預備士官班 ,35,103.09.15-103.11.21 ,10週 ,職前訓練
11,103年第2梯義務役預備士官班 ,30,103.11.14-104.01.23 ,10週 ,職前訓練
12,103年第1梯巡防士官班 ,80,103.02.10-103.04.07 ,8週 ,職前訓練
13,103年第3梯巡防士官班 ,18,103.05.26-103.07.18 ,8週 ,職前訓練
14,103年第4梯巡防士官班 ,29,103.07.14-103.09.05 ,8週 ,職前訓練
15,103年第6梯巡防士官班 ,81,103.12.01-104.01.23 ,8週 ,職前訓練
16,102年第7梯志願士兵班 ,43,102.12.24-103.02.28 ,8週 ,職前訓練
17,102年第8梯志願士兵班 ,42,103.01.22-103.03.28 ,8週 ,職前訓練
18,102年第9梯志願士兵班 ,31,103.02.25-103.04.25 ,8週 ,職前訓練
19,102年第10梯志願士兵班 ,44,103.04.10-103.06.06 ,8週 ,職前訓練
20,102年第11梯志願士兵班 ,24,103.04.24-103.06.20 ,8週 ,職前訓練
21,103年第1梯志願士兵班 ,21,103.06.25-103.08.21 ,8週 ,職前訓練
22,103年第2梯志願士兵班 ,29,103.07.29-103.09.25 ,8週 ,職前訓練
23,103年第3梯志願士兵班 ,214,103.09.02-103.10.30 ,8週 ,職前訓練
24,103年第4梯志願士兵班 ,159,103.10.08-103.12.03 ,8週 ,職前訓練
25,103年第5梯志願士兵班 ,222,103.11.12-104.01.07 ,8週 ,職前訓練
26,102年海巡特考專業訓練 ,33,102.09.02-103.05.01 ,8月 ,職前訓練
