"班次","班隊名稱","招訓人數","訓練起訖","訓期"
1,"110年海巡特考班",8,"111.04.18-111.12.17","8個月"
2,"110年第1梯志願役海巡專業預備軍官班",36,"111.02.21-111.07.18","20週"
3,"111年海巡軍官班",9,"111.07.25-111.10.21","13週"
4,"111年海巡士官班",17,"111.07.25-111.10.07","11週"
5,"110-5新進志兵班",60,"110.11.15-111.01.07","8週"
6,"110-5志兵班司警察訓練",45,"110.12.20-111.02.18","8週"
7,"110-6志兵班司警察訓練",25,"110.12.27-111.02.25","8週"
8,"110-6新進志兵班",93,"110.12.15-111.02.16","8週"
9,"110-7新進志兵班",56,"111.02.09-111.04.08","8週"
10,"110-8新進志兵班",92,"111.03.03-111.04.29","8週"
11,"111-1志兵班司警察訓練",45,"111.04.25-111.06.17","8週"
12,"111-1新進志兵班",47,"111.05.27-111.07.22","8週"
13,"111-1新進志兵班",58,"111.07.04-111.08.26","8週"
14,"111-3志兵班司警察訓練",60,"111.10.31-111.12.16","8週"
15,"111-5新進志兵班",146,"111.11.07-111.12.30","8週"
16,"110年水警特考班",33,"111.03.14-112.03.13","1年"
17,"海巡士官班第45期",45,"111.03.28-111.04.29","5週"
18,"海巡士官班第46期",45,"111.05.16-111.06.17","5週"
19,"海巡士官班第47期",45,"111.08.01-111.09.02","5週"
20,"海巡士官班第48期",45,"111.09.19-111.10.21","5週"
21,"軍官正規班第36期",50,"111.04.18-111.09.02","20週"
22,"軍官正規班第37期",50,"111.10.24-112.03.17","20週"
23,"海巡研究班第21期",21,"111.07.04-111.12.30","26週"
24,"士官長正規班第25期",40,"111.03.21-111.08.05","20週"
25,"士官高級班第30期",60,"111.10.31-111.12.16","12週"
