"班次","班隊名稱","招訓人數","訓練起訖","訓期"
1,"108年海巡特考班",7,"109.02.23-109.10.05","8個月"
2,"108年第1梯志願役海巡專業預備軍官班",129,"109.01.30-109.06.24","20週"
3,"109年海巡軍官班",10,"109.08.03~109.10.30","13週"
4,"109年海巡士官班",35,"109.08.03-109.10.16","11週"
5,"109年第1梯志兵班司警察訓練",100,"10.02.03~109.03.27","8週"
6,"109年第2梯志兵班司警察訓練",114,"109.05.04~109.06.24","8週"
7,"107年第3梯志兵班司警察訓練",99,"109.06.29~109.08.21","8週"
8,"109年第4梯志兵班司警察訓練",70,"109.08.24~109.10.16","8週"
9,"109年第5梯志兵班司警察訓練",57,"109.10.19~109.12.11","8週"
10,"109年第6梯志兵班司警察訓練",45,"109.12.14~110.02.04","8週"
12,"108年水警特考班",49,"109.02.26-110.02.25","1年"
13,"海巡士官班第37期",74,"109.02.03~109.03.06","5週"
14,"海巡士官班第38期",65,"109.08.10~109.09.11","5週"
15,"海巡士官班第39期",38,"109.10.05~109.11.16","5週"
16,"軍官正規班第31期",40,"108.10.14~109.03.06","20週"
17,"軍官正規班第32期",40,"109.03.23~109.08.07","20週"
18,"軍官正規班第33期",40,"109.10.12~110.03.05","20週"
19,"海巡研究班第19期",22,"109.06.29~109.12.25","26週"
20,"士官長正規班第23期",35,"109.03.09~109.07.24","20週"
21,"士官高級班第27期",60,"109.05.18~109.08.07","12週"
22,"士官高級班第28期",54,"109.09.04~109.12.04","12週"
