項次,,國家賠償事件收結情形表
1,111年1月至12月,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db8537fd28018576d05173001a
2,111年1月至6月,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db81f5afca0181f8dcb45e0007
3,"110年1月至12月   
",http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db7e52ec53017e6c1c0e910010
4,110年1月至6月  ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db7a7fa106017ad2d7036d0014
5,109年1月至12月,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db76dbc4b90177002b6ab00004
6,"109年1月至6月   
",http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db703543e5017066a0977b0008
7,108年至101年7月至12月,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1385949484272.pdf
8,101年1月至6月  ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d9386479730138dfb64cfc0003
9,100年7月至12月,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d935479dd80135555f72810003
10,100年1月至6月,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d931b22c4d0131d182f9ab0005
11,99年7月至12月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d92d6e71ab012da2ade4e10003
12,99年1月至6月   ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d92bf18f42012c0a60eb890004
13,98年7月至12月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb524fc8618012505f84983000b
14,98年1月至6月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db80c3c5210180e123d69d0014
15,97年7月至12月  ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb524fc8618012505fa3f28000e
16,97年1月至6月  ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb524fc8618012505faea8b0011
17,96年7月至12月  ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb524fc8618012505fb75e30014
18,96年1月至6月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db80c3c5210180e1366e8d0019
19,95年7月至12月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db80c3c5210180e139142e001c
20,95年1月至6月  ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db80c3c5210180e13b381e001f
21,94年7月至12月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db80c3c5210180e13cb1350022
22,94年1月至6月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db80c3c5210180e13ed4680025
23,93年7月至12月 ,http://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db80c3c5210180e140bca10028
