標案案號,標案名稱,決標日期
CGA110001,110-112年網域、電子郵件、公開金鑰基礎建設暨單一簽入系統調整與維護,110.02.26
CGA110002,海巡骨幹廣域網路及核心區域網路設備汰換計畫,110.04.26
CGA110004,本署110-111年度消防巡檢及申報,109.11.19
CGA110005,109年度署區委商綠化維護後續擴充,109.11.06
CGA110006,110-111年度各單位報紙訂閱,109.11.17
CGA110007,110年度署區委商清潔維護,109.11.24
CGA110008,110-112年工作流程電子表單系統維護,110.02.17
CGA110009,110年海巡季刊(第107期至110期),109.12.24
CGA110010,110年文具用品及影印紙,109.11.30
CGA110011,110-111年度有線及衛星電視之視聽著作公開播送服務,109.12.22
CGA110012,110年度電信服務,109.12.22
CGA110014,手持式熱顯像儀12具,110.02.18
CGA110015,本署110-111年多功能複合式影印機採購案,110.02.18
CGA110016,110至111年海巡寬頻網路及電話交換系統保養維護,110.01.18
CGA110017,「110-111年海巡岸際雷達系統維修、保養」,111.06.04
CGA110018,110-111年南沙海域船舶監控資訊偵搜及後續維護,109.12.29
CGA110019,固定式探照燈9具,110.02.18
CGA110020,110-111年資安防護管理中心暨資安服務管理維護,110.02.18
CGA110021,資通安全防護監控系統、網路傳輸及終端軟、硬體設施淘汰計畫-110年度伺服器採購,110.03.11
CGA110022,財產及物品盤點系統維護(後續擴充),109.12.31
CGA110023,四旋翼小型遙控無人機,110.02.18
CGA110025,108-110年勤務工作鞋後續擴充,110.03.30
CGA110026,110年新式安檢服等3項,110.08.31
CGA110027,雷情資訊系統介接交通部航港局船舶自動辨識系統資料,110.05.11
CGA110028,「109-110年海巡運動鞋」後續擴充,110.04.20
CGA110029,海安11號演習船艦主題微型積木禮盒採購案,110.04.16
CGA110030,海安11號演習船艦主題馬克杯禮盒組採購案,110.04.16
CGA110032,訓練游泳池改善工程,110.07.02
CGA110033,手持式熱顯像儀籌補計畫,110.07.21
CGA110034,自動化核酸分析儀等4項,111.06.17
CGA110035,107-109年資安防護管理中心暨資安服務管理維護後續擴充 ,111.06.11
CGA110036,灰色地帶研析室及視覺化決策輔助分析系統,110.10.29
CGA110037,110年度海情查詢系統委修,111.06.10
CGA110038,9公厘手槍彈72萬粒,110.07.21
CGA110039,東沙及烏坵海域船舶監控資訊偵蒐及後傳整合計畫,110.08.10
CGA110040,手持式熱顯像儀籌補計畫後續擴充,110.11.04
CGA110042,灰色地帶研析室及視覺化決策輔助分析系統契約變更議價,110.12.09
