項次,管制海岸名稱,所屬縣市,管制範圍,長度,管制區類別,管制時間說明
1,大片頭,新北市,自六塊厝（四三三、九三六）至突出部（四三八、九三七）,0.5公里,海岸經常管制區,為確保海防及軍事設施安全，依公告24小時管制
2,九鵬,屏東縣,自憲兵一號門（五四九、八一七）至原海上大隊（四九五、八一三）,6.5公里,海岸經常管制區,為確保海防及軍事設施安全，依公告24小時管制
3,測天島,澎湖縣,自燈塔（六０六、０七七）至雷達哨（六一六、０七二）,0.8公里,海岸經常管制區,為確保海防及軍事設施安全，依公告24小時管制
4,西嶼,澎湖縣,自板從頭（五二八、０九五）至訖仔尾南側（五一四、０七八）、 自風坑口（五五二、０八五）至牛心山南側Ｔ字路口（五五七、０九三）,2.3公里、3.5公里,海岸經常管制區,為確保海防及軍事設施安全，依公告24小時管制
5,中興崗,澎湖縣,自第一公墓（六三四、０九五）至營區圍牆（六三九、０九四）,1.4公里,海岸經常管制區,為確保海防及軍事設施安全，依公告24小時管制
6,烏石鼻,宜蘭縣,松林（八三０、０八五）至烏石鼻（八三五、０八五）,0.5公里,海岸特定管制區,管制時間為每日1900時至翌日0600時止，管制時間外開放從事觀光、旅遊、岸釣及其他正當娛樂等活動之地區
7,富貴角,新北市,自富貴角（五一八、九九一）至小徑（五一五、九八六）,0.47公里,海岸特定管制區,管制時間為每日1900時至翌日0600時止，管制時間外開放從事觀光、旅遊、岸釣及其他正當娛樂等活動之地區。
8,崁頂,新北市,自港子坪（三九六、八七二）至大片頭（四三三、九三六）,6.2公里,海岸特定管制區,管制時間為每日1900時至翌日0600時止，管制時間外開放從事觀光、旅遊、岸釣及其他正當娛樂等活動之地區
9,大園,新北市,自挖子尾（三九三、八四八）至紅厝（三八五、八四二）,0.8公里,海岸特定管制區,管制時間為每日1900時至翌日0600時止，管制時間外開放從事觀光、旅遊、岸釣及其他正當娛樂等活動之地區
10,小琉球,屏東縣,以美人洞（二八七、七四六）、海子口（二六七、七二０）、厚石（二七八．七一五）、龍蝦砲堡（三０一、七一四）基點左右各150公尺地區全,1.2公里,海岸特定管制區,管制時間為每日1900時至翌日0600時止，管制時間外開放從事觀光、旅遊、岸釣及其他正當娛樂等活動之地區
