年份,電節約率,電節約率指標數,水節約率,水節約率指標數,油料節約率,油料節約率指標數,瓦斯節約率,瓦斯節約率指標數,紙張節約率,紙張節約率指標數,年度成效指標
103,-27.19%,-19.04,-27.79%,-5.56,-30.07%,-1.5,-31.11%,-0.62,-19.35%,-0.58,-27.30
104,-0.10%,-0.07,-0.01%,0,11.13%,0.56,8.81%,0.18,-4.83%,-0.14,0.53
105,2.17%,1.52,7.67%,1.53,13.03%,0.65,-14.07%,-0.28,-5.76%,-0.17,3.25
106,-12.28%,-8.59,-18.69%,-3.74,-20.59%,-1.03,-58.48%,-1.17,-20.51%,-0.62,-15.15
107,-12.37%,-8.66,-13.65%,-2.73,-37.51%,-18.76 ,-5.12%,,-1.15%,,-30.15
108,-12.02%,-8.41,-0.62%,-0.12,-23.57%,-11.79 ,-9.67%,,-1.15%,,-20.32
109,2.90%,2.03,-1.88%,-0.38,-1.13%,-0.57 ,1.51%,,-38.10%,,1.09
110,6.69%,4.68,-7.32%,-1.46,-0.02%,-0.01 ,28.38%,,0.01%,,3.21
111,-1.91%,-1.34,-6.25%,-1.25,1.18%,0.59 ,-13.37%,,-11.54%,,-2.00
112,0.33%,0.23 ,-0.65%,-0.13 ,-1.43%,-0.07,3.94%,,0.00%,,0.03
"113
(截至4月1日)",-0.36%,-0.25 ,-6.40%,-1.28 ,-4.32%,-0.21,-30.20%,,-4.35%,,-1.74
