標案案號,標案名稱,決標日期,備考
CGA112001,112-113年度有線及衛星電視之視聽著作公開播送服務,111.09.28,
CGA112002,111年度海巡季刊（第111期至第114期）後續擴充,111.08.19,
CGA112003,112-113年度各單位報紙訂閱,111.10.20,
CGA112004,建置環島智慧型岸際監控系統試辦計畫,112.05.05,
CGA112005,112年偵蒐裝備籌補計畫-夜視鏡採購,112.02.18,
CGA112006,112年度電信服務,111.11.29,
CGA112007,112-114年安檢資訊系統調整與維護,111.12.23,
CGA112008,112-113年海巡犬醫療照護,111.10.13,
CGA112009,112-113年安檢勤務服,111.12.28,
CGA112010,112-118年度財物管理資訊系統建置計畫,112.02.22,
CGA112011,112年度消防巡檢及申報,111.10.13,
CGA112012,112-114年人事管理資訊系統調整與維護,111.12.22,
CGA112013,112年度署區委商綠化維護,111.10.06,
CGA112014,111-114年資訊安全管理系統(ISMS)委外維護,111.12.14,
CGA112015,112年度署區委商清潔維護,111.11.15,
CGA112016,第4停車場發電機汰換,112.02.18,
CGA112017,112年公務統計系統維護,111.10.24,
CGA112018,112-114資訊機房不斷電系統設備維護案,112.01.16,
CGA112019,旋翼型無人機試辦計畫,112.08.30,
CGA112020,112年海巡岸際雷達系統維修保養,111.12.07,
CGA112021,112-113年度海巡電話交換系統保養維護,111.12.09,
CGA112022,112-114年應勤無線電通信系統維護,111.12.30,
CGA112023,112年防寒外套,112.04.07,
CGA112024,112-113年滑扣式腰帶共同供應契約採購,112.04.25,
CGA112025,112年偵蒐裝備籌補計畫-固定式探照燈,112.05.02,
CGA112026,111-112年勤務工作鞋後續擴充,112.03.01,
CGA112027,112-114年勤務工作鞋,112.08.21,
CGA112028,關鍵基礎設施電磁脈衝防護建置計畫-石門雷達站雷達系統設備遷架,112.05.02,
CGA112029,海域安全教育VR互動遊戲開發及VR設備採購,112.09.08,
CGA112031,113-114年海巡便帽,112.08.14,
CGA112032,7.62公厘普通彈(鍊裝)等2項,112.06.14,
CGA112033,112-114年海巡防曬袖套,112.10.20,
CGA112034,海巡工作體驗360度影片5部拍攝製作,112.10.30,
