班次,班隊名稱,招訓人數,訓練起訖,訓期
1,110年海巡特考班,8,111.04.18-111.12.17,8週
2,111年海巡軍官班,18,111.07.25-111.10.21,13週
3,110年第1梯志願役海巡專業預備士官班,6,111.07.25-111.10.07,11週
4,110年陸軍專科學校初任士官班,8,111.07.25-111.10.07,11週
5,110-1專軍班,35,111.02.21-111.07.18,20週
6,110-7志兵乙班,56,111.02.09-111.04.08,8週
7,110-8志兵乙班,92,111.03.03-111.04.29,8週
8,111-1志兵甲班,46,111.04.25-111.06.17,8週
9,111-1志兵乙班,40,111.05.27-111.07.22,8週
10,111-2志兵甲班,40,111.10.03-111.11.25,8週
11,海巡士官班第45期,45,111.03.28-111.04.29,5週
12,海巡士官班第46期,45,111.05.16-111.06.17,5週
13,海巡士官班第47期,47,111.08.08-111.09.09,5週
14,海巡士官班第48期,54,111.09.26-111.10.28,5週
15,軍官正規班第36期,50,111.04.18-111.09.02,20週
16,士官長正規班第25期,40,111.03.21-111.08.05,20週
17,士官高級班第30期,61,111.09.19-111.12.09,12週
18,海巡研究班第21期,20,111.07.04-111.12.30,26週
