項次,內容,網址
1,107年第1季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1070412_02.pdf
2,107年第2季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1070713_02.pdf
3,107年第3季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1071018_02.pdf
4,107年第4季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1080114_01.pdf
5,108年第1季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1080415_01.pdf
6,108年第2季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1080730_02.pdf
7,108年第3季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1081016_03.pdf
8,108年第4季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1090320_02.pdf
9,109年第1季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1090415_01.pdf
10,109年第2季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1090731_02.pdf
11,109年第3季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1091016_03.pdf
12,109年第4季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1100115_04.pdf
13,110年第1季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1100506_01.pdf
14,110年第2季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1100715_02.pdf
15,110年第3季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1101014_03.pdf
16,110年第4季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1110113_02.pdf
17,111年第1季(pdf檔),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cedaw1110426_01.pdf
