﻿項次,法規名稱,法規種類,最後異動日期,本署業管單位,下載網址,備註
1,海岸巡防機關器械使用條例,法律,民國112年05月17日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8846e52b01885647222e0097,
2,海岸巡防法,法律,民國108年06月21日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db69b43f60016b8c71a4f2004d,
3,海洋委員會海巡署組織法,法律,民國107年04月28日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db634256f5016342eeca0e0024,
4,行政院公告變更管轄權,命令,民國107年04月27日,本署督察組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6903728101690a4699610005,
5,海岸巡防機關人員司法警察專長訓練辦法?,命令,民國108年10月17日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6f6aed85016f79fad360000b,
6,海洋委員會海巡署及所屬機關（構）服制規則 ,命令,民國112年06月27日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db892a848d0189668e72c00045,
7,海岸巡防機關配備器械種類表,命令,民國113年01月29日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8cf77e3e018d77c237720015,
8,海岸巡防機關受理遊艇出海報備表格及程序 ,命令,民國109年11月13日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db75e518c40175f3d5cb890033,
9,海洋委員會海巡署處務規程,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b84c9b5070034,
10,海洋委員會海巡署各地區分署組織準則,命令,民國107年04月27日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db633d7c6601633ddcea95013b,
11,海洋委員會海巡署各地區分署辦事細則,命令,民國112年06月30日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db892a848d0189667671b30028,
12,海洋委員會海巡署偵防分署組織規程,命令,民國107年04月27日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db633d7c6601633ddf6ae70143,
13,海洋委員會海巡署偵防分署辦事細則,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b8e328847004a,
14,海洋委員會海巡署教育訓練測考中心組織規程,命令,民國107年04月27日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db633d7c6601633de0ff900149,
15,海洋委員會海巡署教育訓練測考中心辦事細則,命令,民國107年04月27日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db633d7c6601633de1822e014c,
