﻿項目,地區,名稱,郵遞區號,地址,座標(WGS84)X,座標(WGS84)Y
1,海巡署艦隊分署,第1海巡隊,20248,基隆市中正路249號,121.761581,25.144291
2,海巡署艦隊分署,第2海巡隊,25155,新北市淡水區觀海路251號,121.408762,25.184337
3,海巡署艦隊分署,第3海巡隊,43650,台中市清水區北堤路1-2號,120.539022,24.289952
4,海巡署艦隊分署,第4海巡隊,70259,台南市南區鯤鯓路601號,120.164504,22.966378
5,海巡署艦隊分署,第5海巡隊,80544,高雄市旗津區北汕巷50-72號,120.289233,22.587914
6,海巡署艦隊分署,第6海巡隊,97060,花蓮市順興路43號,121.628193,23.991983
7,海巡署艦隊分署,第7海巡隊,27046,宜蘭縣蘇澳鎮港區路7之1號,121.58511,24.595913
8,海巡署艦隊分署,第8海巡隊,88056,澎湖縣馬公市大案山里19鄰大案山200號,119.573302,23.563267
9,海巡署艦隊分署,第9海巡隊,89141,金門縣金湖鎮料羅港1號,118.436297,24.411066
10,海巡署艦隊分署,第10海巡隊,20941,連江縣南竿鄉福沃村8鄰138號,119.939562,23.154435
11,海巡署艦隊分署,分署本部,25155,新北市淡水區中正路1段63巷20號,121.55945,24.994978
12,海巡署艦隊分署,第12海巡隊,30057,新竹市新港南路99號,120.920021,24.845985
13,海巡署艦隊分署,第13海巡隊,62541,嘉義縣布袋鎮順安路79巷2號,120.156177,23.379983
14,海巡署艦隊分署,第14海巡隊,94645,屏東縣恆春鎮後壁湖路96巷67號,120.742674,21.945012
15,海巡署艦隊分署,第15海巡隊,95057,台東市富岡街296之1號,121.191549,22.791847
16,海巡署艦隊分署,第16海巡隊,22844,新北市貢寮區新港街128號,121.926801,25.056084
17,海巡署艦隊分署,直屬船隊,85243,高雄市茄萣區崎漏里正遠路1號,120.202496,22.868787
18,海巡署艦隊分署,北部地區機動海巡隊,24941,新北市八里區廈竹圍7-9號,121.38605,25.152216
19,海巡署艦隊分署,中部地區機動海巡隊,43650,台中市清水區北堤路1-3號,120.523923,24.292395
20,海巡署艦隊分署,南部地區機動海巡隊,80444,高雄市鼓山區蓬萊路32號,120.279336,22.620377
21,海巡署艦隊分署,東部地區機動海巡隊,97048,花蓮縣花蓮市北濱街31號,121.614489,23.97458
22,海巡署北部分署,清水安檢所,26846,宜蘭縣五結鄉季新村季水路93號,121.835516,24.692344
23,海巡署北部分署,蘇澳安檢所,27042,宜蘭縣蘇澳鎮港區路50號,121.869012,24.585731
24,海巡署北部分署,南興安檢所,27043,宜蘭縣蘇澳鎮跨港路156號,121.870027,24.587097
25,海巡署北部分署,粉鳥林安檢所,27091,宜蘭縣蘇澳鎮東澳里粉鳥林1號,121.842216,24.497209
26,海巡署北部分署,南澳漁港安檢所,27095,宜蘭縣蘇澳鎮朝陽里朝陽路1-1號,121.819432,24.461164
27,海巡署北部分署,大里安檢所,26145,宜蘭縣頭城鎮大里里大里路115之4號,121.921500,24.962784
28,海巡署北部分署,大溪漁港安檢所,26145,宜蘭縣頭城鎮大溪里濱海路5段492號,121.903213,24.941933
29,海巡署北部分署,梗枋安檢所,26144,宜蘭縣頭城鎮更新里濱海路三段292號,121.870349,24.905282
30,海巡署北部分署,大福村安檢所,26341,宜蘭縣壯圍鄉大福村壯濱路6段156巷7號,121.817798,24.795224
31,海巡署北部分署,龜山島安檢所,26145,宜蘭縣頭城鎮龜山鄉龜山村龜山路1號,121.941421,24.842532
32,海巡署北部分署,第一(岳明)機動巡邏站,27047,宜蘭縣蘇澳鎮港邊里4鄰嶺腳路71-2號,121.853234,24.612658
33,海巡署北部分署,第二(合興)機動巡邏站,26145,宜蘭縣頭城鎮合興里濱海路4段50號,121.883005,24.917467
34,海巡署北部分署,南雅漁港安檢所,22451,新北市瑞芳區南雅里南雅路89號之8,121.886809,25.121852
35,海巡署北部分署,鼻頭安檢所,22451,新北市瑞芳區鼻頭里鼻頭路97號之1,121.916141,25.123919
36,海巡署北部分署,龍洞安檢所,22842,新北市貢寮區龍洞街35-6號,121.913618,25.112467
37,海巡署北部分署,澳底漁港安檢所,22844,新北市貢寮區真理里新港街122號,121.927455,25.057412
38,海巡署北部分署,馬崗安檢所,22841,新北市貢寮區福連里馬崗街22號,122.002683,25.013636
39,海巡署北部分署,深澳安檢所,22447,新北市瑞芳區深澳路189-9號,121.820740,25.134375
40,海巡署北部分署,長潭里安檢所,20248,基隆市中正區北寧路369巷66號,121.801409,25.141113
41,海巡署北部分署,八斗子安檢所,20248,基隆市中正區漁港一街9號,121.791687,25.144775
42,海巡署北部分署,碧砂漁港安檢所,20248,基隆市中正區北寧路213-20號,121.787418,25.145590
43,海巡署北部分署,正濱漁港安檢所,20246,基隆市中正區和一路232號,121.762550,25.151651
44,海巡署北部分署,基隆商港安檢所,20248,基隆市中正區中正路249號,121.761430,25.144370
45,海巡署北部分署,外木山安檢所,20345,基隆市中山區協和街211-3號,121.734010,25.160584
46,海巡署北部分署,大武崙漁港安檢所,20446,基隆市安樂區湖海路2段186號,121.707023,25.166746
47,海巡署北部分署,基隆嶼安檢所,20248,基隆市中正區基隆嶼8號,121.784430,25.190605
48,海巡署北部分署,彭佳嶼機動巡邏站,20248,基隆市中正區彭佳嶼10號,122.080987,25.628114
49,海巡署北部分署,萬里漁港安檢所,20745,新北市萬里區獅頭路15-3號,121.697708,25.180988
50,海巡署北部分署,龜吼漁港安檢所,20744,新北市萬里區翡翠里漁澳路85-3號,121.688858,25.196465
51,海巡署北部分署,野柳安檢所,20744,新北市萬里區野柳里港東路72-2號,121.687976,25.204878
52,海巡署北部分署,磺港安檢所,20844,新北市金山區磺港路24-5號,121.649853,25.230243
53,海巡署北部分署,石門安檢所,25343,新北市石門區中央路37-1號,121.568959,25.296694
54,海巡署北部分署,富基漁港安檢所,25342,新北市石門區楓林路15-1號,121.534495,25.294036
55,海巡署北部分署,第一(金山)機動巡邏站,20741,新北市萬里區大鵬里加投路301之6號,121.646744,25.220349
56,海巡署北部分署,第二(福隆)機動巡邏站,22841,新北市貢寮區福隆里東興街2號,121.952292,25.020749
57,海巡署北部分署,麟山鼻安檢所,25341,新北市石門區德茂里1鄰下員坑15-15號,121.510692,25.284037
58,海巡署北部分署,後厝安檢所,25242,新北市三芝區錫板里海尾14-34號,121.474936,25.256335
59,海巡署北部分署,淡水第二漁港安檢所,25155,新北市淡水區觀海路251號,121.408744,25.184317
60,海巡署北部分署,台北商港安檢所,24941,新北市八里區廈竹圍7之9號,121.388644,25.150168
61,海巡署北部分署,下罟子安檢所,24941,新北市八里區下罟子街2鄰16-9號,121.380785,25.141911
62,海巡署北部分署,下福安檢所,24442,新北市林口區下福里10鄰135號,121.295894,25.120892
63,海巡署北部分署,竹圍安檢所,33748,桃園市大園區沙崙里漁港路537巷10號,121.242925,25.117769
64,海巡署北部分署,永安漁港安檢所,32744,桃園市新屋區新港路36號,121.016306,24.989400
65,海巡署北部分署,蚵二安檢所,32745,桃園市新屋區蚵殼港56號,120.987067,24.939618
66,海巡署北部分署,坡頭漁港安檢所,30446,新竹縣新豐鄉坡頭村1鄰2之3-14號,120.974176,24.926096
67,海巡署北部分署,新港里安檢所,30263,新竹縣竹北市新港里10鄰10號,121.938382,24.852508
68,海巡署北部分署,新竹安檢所,30058,新竹市新港南路101號,120.920062,24.846387
69,海巡署北部分署,海山安檢所,30094,新竹市香山區海山港路26號,120.905809,24.764068
70,海巡署北部分署,第二(尚義)機動巡邏站,30287,新竹縣竹北市尚義里15鄰尚義街125號,120.951142,24.876930
71,海巡署北部分署,第一(竹圍)機動巡邏站,33748,桃園市大園區西濱路一段78巷58號,121.239881,25.112405
72,海巡署中部分署,龍鳳安檢所,350,苗栗縣竹南鎮龍鳳里龍江街359巷5號,120.858496,24.700082
73,海巡署中部分署,塭仔頭安檢所,350,苗栗縣竹南鎮港墘里塭仔頭28之6號,120.833084,24.676933
74,海巡署中部分署,外埔安檢所,356,苗栗縣後龍鎮海埔里8鄰125-15號,120.771965,24.650841
75,海巡署中部分署,公司寮安檢所,356,苗栗縣後龍鎮龍津里公司寮1-3號,120.757045,24.613131
76,海巡署中部分署,福寧守望哨,356,苗栗縣後龍鎮福寧里100號,120.733339,24.609337
77,海巡署中部分署,南港守望哨,356,苗栗縣後龍鎮南港里山邊108-4號,120.713402,24.588187
78,海巡署中部分署,白沙屯安檢所,357,苗栗縣通霄鎮白東里5-1號,120.707752,24.572428
79,海巡署中部分署,新埔執檢站,357,苗栗縣通霄鎮新埔里69號,120.694851,24.543515
80,海巡署中部分署,通霄安檢所,357,苗栗縣通霄鎮通霄里漁港路69號,120.672542,24.498714
81,海巡署中部分署,苑港執檢站,358,苗栗縣苑裡鎮苑港漁港55-1號,120.649625,24.460305
82,海巡署中部分署,苑裡安檢所,358,苗栗縣苑裡鎮海岸里36-6號,120.633883,24.446459
83,海巡署中部分署,松柏港安檢所,437,台中市大甲區順帆路233號,120.617666,24.429256
84,海巡署中部分署,五甲港守望哨,439,台中市大安區永安村五甲南路119號,120.589043,24.390082
85,海巡署中部分署,溫寮安檢所,439,台中市大安區中山北路一巷53號,120.589124,24.389829
86,海巡署中部分署,梧棲安檢所,436,台中市清水區北堤路21號,120.517547,24.293071
87,海巡署中部分署,台中商港安檢所,436,臺中市清水區北四路168號,120.537801,24.288051
88,海巡署中部分署,麗水安檢所,434,台中市龍井區麗水里10鄰三港路水里港巷61-5號,120.49567,24.199764
89,海巡署中部分署,防潮門安檢所,509,彰化縣伸港鄉全興村西全路167巷111之1,120.4872667,24.1834849
90,海巡署中部分署,塭仔安檢所,507,彰化縣線西鄉塭仔村漁港路1236號,120.438172,24.125877
91,海巡署中部分署,崑崙台執檢站,505,彰化縣鹿港鎮山崙里草港尾段982-1地號,120.43555,24.111353
92,海巡署中部分署,崙尾灣安檢所,505,彰化縣鹿港鎮顏厝小段530-17地號,120.422184,24.083862
93,海巡署中部分署,王功安檢所,528,彰化縣芳苑鄉王功村漁港路968號,120.32547,23.96823
94,海巡署中部分署,芳苑安檢所,528,彰化縣芳苑鄉芳中村光明路80號,120.314979,23.9282139
95,海巡署中部分署,三豐安檢所,527,彰化縣大城鄉三豐村和平路30之1號,120.289726,23.882262
96,海巡署中部分署,第一機動巡邏站(鹿港),50549,彰化縣鹿港鎮新宮里媽祖路39號,120.425318,24.057139
97,海巡署中部分署,第二機動巡邏站(中港),43964,臺中市大安區五甲北路10巷100號,120.592515,24.39707
