班次,班隊名稱,招訓人數,訓練起訖,訓期
1,105年海巡特考專業訓練,28,106.01.23-106.09.22,8個月
2,105年第1梯志願役海巡專業預備軍官班 ,68,105.11.24-106.04.21,20週
3,105年第2梯志願役海巡專業預備軍官班,27,106.05.14-106.10.05,20週
4,106年第1梯志願役海巡專業預備軍官班,20,106.09.19-107.02.13,20週
5,105年海巡軍官班,11,106.07.31-106.11.10,15週
6,105年第1梯志願役海巡專業預備士官班,6,106.01.06-106.03.24,10週
7,105年第2梯志願役海巡專業預備士官班,9,106.06.29-106.07.16,10週
8,105年第6梯志願士兵班,229,105.11.17~106.01.12,8週
9,105年第7梯志願士兵班,109,105.12.27~106.02.24,8週
10,105年第8梯志願士兵班,108,106.02.07~106.04.07,8週
11,106年第1梯志願士兵班,44,106.04.21~106.06.20,8週
12,106年第2梯志願士兵班,37,106.05.11~106.07.07,8週
合計,,696,,
