項次,報考類別,梯次,報考時間,員額數,截止日期
1,109年志願役專業預備軍官,第1梯,1090504,45,1090605
2,109年志願役專業預備士官,第1梯,1090504,11,1090506
3,109年志願役士兵,第1梯,1081218,50,1090115
4,109年志願役士兵,第2梯,1090116,50,1090219
5,109年志願役士兵,第3梯,1090220,54,1090408
6,109年志願役士兵,第4梯,1090409,59,1090520
7,109年志願役士兵,第5梯,1090521,59,1090701
8,109年志願役士兵,第6梯,1090702,54,1090805
9,110年志願役專業預備軍官,第1梯,1100426,38,1100521
10,110年志願役專業預備士官,第1梯,1100426,6,1110521
11,110年志願役士兵,第1梯,1091202,55,1091230
12,110年志願役士兵,第2梯,1091231,56,1100218
13,110年志願役士兵,第3梯,1100219,68,1100407
14,110年志願役士兵,第4梯,1100408,70,1100519
15,110年志願役士兵,第5梯,1100520,72,1100630
16,110年志願役士兵,第6梯,1100701,69,1100811
17,110年志願役士兵,第7梯,1100812,35,1100922
18,110年志願役士兵,第8梯,1100923,35,1101020
19,111年志願役專業預備軍官,第1梯,1110425,55,1110602
20,111年志願役專業預備軍官,第2梯,1110704,54,1110729
21,111年志願役專業預備軍官,第3梯,1110905,45,1110930
22,111年志願役專業預備士官,第1梯,1110425,7,1110602
23,111年志願役士兵,第1梯,1101117,94,1101229
24,111年志願役士兵,第2梯,1101230,93,1110216
25,111年志願役士兵,第3梯,1110217,180,1110330
26,111年志願役士兵,第4梯,1110331,201,1110511
27,111年志願役士兵,第5梯,1110512,146,1110629
28,111年志願役士兵,第6梯,1110630,94,1110810
29,111年志願役士兵,第7梯,1110811,58,1110914
30,111年志願役士兵,第8梯,1110915,53,1111019
31,112年志願役專業預備軍官,第1梯,1120503,70,1120531
32,112年志願役專業預備軍官,第2梯,1120705,50,1120802
33,112年志願役專業預備軍官,第3梯,1120830,33,1120927
34,112年志願役專業預備士官,第1梯,1120503,12,1120531
35,112年志願士兵,第1梯,1111116,109,1111228
36,112年志願士兵,第2梯,1111229,105,1120215
37,112年志願士兵,第3梯,1120216,248,1120329
38,112年志願士兵,第4梯,1120330,246,1120510
39,112年志願士兵,第5梯,1120511,207,1120620
40,112年志願士兵,第6梯,1120621,153,1120802
41,112年志願士兵,第7梯,1120803,60,1120913
42,112年志願士兵,第8梯,1120914,60,1121018
