機關名稱,現職人數,男,女,任職1年以下者,實際支用金額(千元),紙本(件),線上(件),攝影類(件),錄影(音)帶類(件),電子媒體類(件),永久保存(件),定期保存(件),檔案應用處所數量,民眾申請(件),核准(件),駁回(件)
海洋委員會海巡署,5,2,3,2,163.4,23099,18989,0,0,0,166,41922,1,0,0,0
海洋委員會海巡署北部分署,1,1,2,1,33.75,9483,9695,0,0,11,152,19037,1,0,0,0
海洋委員會海巡署中部分署,1,1,0,0,80,5530,16211,0,0,0,4,21737,1,0,0,0
海洋委員會海巡署南部分署,1,0,1,0,21,6381,8697,0,0,0,169,14909,1,0,0,0
海洋委員會海巡署東部分署,2,1,1,1,59,5617,6695,0,0,0,70,12242,1,0,0,0
海洋委員會海巡署金馬澎分署,3,0,3,1,39.2,2997,11975,0,0,0,40,14932,1,0,0,0
海洋委員會海巡署東南沙分署,1,0,1,1,35.39,4829,6267,0,0,0,166,10930,1,0,0,0
海洋委員會海巡署艦隊分署,1,3,1,2,346.46,22374,14594,0,0,0,263,36705,1,0,0,0
海洋委員會海巡署偵防分署,0,0,1,1,7.48,8245,8170,0,0,0,52,16363,1,0,0,0
海洋委員會海巡署教育訓練測考中心,1,0,1,0,47,4864,5316,0,0,3,108,10075,1,0,0,0
合計,16,8,14,9,832.68,93419,106609,0,0,14,1190,198852,10,0,0,0
