項次,案號,採購名稱,決標日期
1,CGA106034,107年度署區委商清潔維護,1070103
2,CGA106035,107年有線電視之視聽著作公開播放授權,1061226
3,CGA106037,107年度各單位報紙訂閱採購案,1061225
4,CGA107001,107年度署區委商綠化維護,1070109
5,CGA106038,107年度署區委商機電設備保養維護,1070110
6,CGA107002,海洋委員會辦公廳舍租賃,1070209
7,CGA107003,107年度電信服務,1061228
8,CGA107004,107至109年度海巡寬頻網路及電話交換系統保養維護,1070213
9,CGA107005,107至108年度118海巡服務系統保養維護,1070112
10,CGA107007,107年度海巡雙月刊(第91期至第96期),1070201
11,CGA107008,海洋委員會辦公廳舍辦公設備及裝修,1070209
12,CGA107010,歲末慰勉餐會外燴餐飲服務,1070207
13,CGA107011,海洋委員會資訊機房籌建計畫,1070327
14,CGA107012,紅外線熱影像系統試辦計畫,1070606
15,CGA107013,旋翼型無人飛行載具試辦計畫,1070530
16,CGA107014,因應組織改造公務統計系統調整與維護,1070315
17,CGA107016,海洋委員會暨所屬機關薪資系統建置案,1070412
18,CGA107017,本署全區廣播系統更新委託技術服務,1070412
19,CGA107018,新式海巡臂章,1070330
20,CGA107019,因應組織改造安檢資訊系統調整與維護,1070322
21,CGA107020,海洋委員會暨海洋保育署網路系統設備採購,1070416
22,CGA107021,行政院海洋委員會防火牆採購,1070420
23,CGA107022,行動裝置取證系統,1070426
24,CGA107023,行政院海洋委員會、海洋保育署及海洋研究院籌備處等3機關非消耗性物品暨盤點管理系統建置案,1070417
25,CGA107024,海洋委員會、海洋保育署及國家海洋研究院(籌備處)電信服務,1070330
26,CGA107025,海洋委員會暨海洋保育署通信系統設備採購,1070411
27,CGA107026,海委會會議設備採購案,1070402
28,CGA107027,因應組織改造公文線上簽核系統調整與維護,1070412
29,CGA107028,海洋委員會、海洋委員會海巡署及海洋保育署印信蓋印機及鋼印機,1070402
30,CGA107029,107年通聯紀錄E化查詢系統維護,1070420
31,CGA107030,海洋委員會辦公廳舍外部機關標示牌,1070403
32,CGA107031,因應組織改造工作流程電子表單系統調整與維護,1070416
33,CGA107032,海洋委員會辦公廳舍租賃後續擴充,1070423
34,CGA107033,海洋委員會辦公廳舍增租裝修及調整,1070420
35,CGA107035,海洋委員會辦公廳舍增租空間消防工程,1070423
36,CGA107036,消防廣播系統採購案,1070601
37,CGA107037,107年廉政民意調查,1070710
38,CGA107038,107年文具用品及影印紙,1070601
39,CGA107040,107至108年度各式油品(含免貨物稅用油),1070725
40,CGA107041,107-109年資通安全防護管理中心暨資安服務管理維護,1071228
41,CGA107042,加護型救護車1輛採購,1070820
42,CGA107043,本署運動服等3項委商製作樣衣暨研改評析案,1071002
43,CGA107044,新式海巡臂章後續擴充,1070807
45,CGA107045,新增制裁及關注船舶功能,1070918
46,CGA107046,107年岸際雷達系統空窗期故障設備維修,1071119
47,CGA107047,107水上摩托車拖曳架,1071113
48,CGA107048,本署全區消防泵訊號連結設置案,1071207
49,CGA107049,第五辦公大樓室外走廊止滑地墊汰換,1071211
50,CGA107050,第六辦公大樓冰水主機B壓縮機更新,1071126
