班次,班隊名稱,招訓人數,訓練起訖,訓期
1,106年海巡特考班,47,107.01.29-107.09.28,8個月
2,106年第1梯志願役海巡專業預備軍官班,20,106.9.25-107.02.13,20週
3,106年第2梯志願役海巡專業預備軍官班,81,107.01.29-107.06.27,20週
4,106年第3梯志願役海巡專業預備軍官班,26,107.04.27-107.09.17,20週
5,107年海巡軍官班,14,107.7.30~107.11.9,15週
6,106年第2梯志願役海巡專業預備士官班,10,107.03.20-107.05.29,10週
7,陸軍專科學校士官班,8,107.07.30-107.10.9,10週
8,107年第1梯志兵班司警察訓練,56,107.1.15~107.3.16,8週
9,107年第2梯志兵班司警察訓練,108,107.3.12~107.5.9,8週
10,107年第3梯志兵班司警察訓練,106,107.5.14~107.7.10,8週
11,107年第4梯志兵班司警察訓練,133,107.7.16~107.9.7,8週
12,107年第5梯志兵班司警察訓練,116,107.9.10~107.11.7,8週
13,107年第6梯志兵班司警察訓練,68,107.10.1~107.11.27,8週
14,107年第7梯志兵班司警察訓練,140,107.11.12~108.1.8,8週
15,107年第8梯志兵班司警察訓練,100,107.12.3~108.1.29,8週
16,106年水警特考班,54,107.02.26-108.02.25,1年
17,海巡士官班第24期,70,107.04.23~107.05.25,5週
18,海巡士官班第25期,70,107.05.21~107.06.22,5週
19,海巡士官班第26期,86,107.07.16~107.08.17,5週
20,海巡士官班第27期,76,107.08.13~107.09.14,5週
21,海巡士官班第28期,85,107.09.17~107.10.23,5週
22,海巡士官班第29期,85,107.10.29~107.11.30,5週
23,海巡士官班第30期,120,107.12.03~108.01.04,5週
