"班次","班隊名稱","招訓人數","訓練起訖","訓期"
1,"107年第1梯次專軍班",138,"108.1.28-108.4.28","20週"
2,"107年第2梯次專軍班",72,"108.5.13-108.9.5","20週"
3,"107年第3梯次專軍班",26,"108.7.5-108.11.22","20週"
4,"106年四等水警特考班",54,"107.2.26-108.2.25","1年"
5,"107年海巡特考班",29,"108.1.28-108.9.29","8個月"
6,"海巡士官班第32期",93,"108.1.14-108.1.31","5週"
7,"海巡士官班第33期",110,"108.2.14-108.3.7","5週"
8,"海巡士官班第34期",103,"108.3.11-108.3.29","5週"
9,"海巡士官班第35期",62,"108.4.15-108.5.3","5週"
10,"海巡士官班第36期",50,"108.11.4-108.12.6","5週"
11,"108年第1梯志兵班司法警察訓練",96,"108.2.12-108.4.11","8週"
12,"108年第2梯志兵班司法警察訓練",135,"108.4.8-108.6.6","8週"
13,"108年第3梯志兵班司法警察訓練",93,"108.6.10-108.8.2","8週"
14,"108年第4梯志兵班司法警察訓練",146,"108.8.5-108.9.30","8週"
15,"108年第5梯志兵班司法警察訓練",209,"108.10.2-108.11.27","8週"
16,"海巡軍官班",14,"108.7.29-108.10.25","13週"
17,"海巡士官班",43,"108.8.12-108.10.25","11週"
18,"士官高級班第26期",80,"108.9.9-108.11.29","12週"
19,"107年水警特考班",35,"108.2.26-109.2.25","1年"
20,"108年第6梯志兵班司法警察訓練",131,"108.11.29-109.1.31","8週"
