項次,圖片,說明,顏色,單位
1,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar1.png,本署首長專用車,黑,海巡署
2,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar2.png,本署巡邏車（車型一）,墨綠,海巡署
3,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar3.png,本署巡邏車（車型二）,墨綠,海巡署
4,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar4.png,本署巡邏車（車型三）,墨綠,海巡署
5,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar5.png,本署巡邏車（車型四）,墨綠,海巡署
6,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar6.png,本署巡邏車（車型五）,墨綠,海巡署
7,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar7.png,本署機動雷達車,墨綠,海巡署
8,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar8.png,本署公務車（車型一）,白,海巡署
9,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar9.png,本署公務車（車型二）,黑色,海巡署
10,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar10.png,本署公務車（車型三）,白,海巡署
11,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar11.png,本署公務車（車型四）,墨綠,海巡署
12,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar12.png,本署公務貨車,藍,海巡署
13,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar13.png,本署勤務車（車型一）,黑,海巡署
14,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar14.png,本署勤務車（車型二）,黑,海巡署
15,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar15.png,本署勤務車（車型三）,黑,海巡署
16,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar16.png,本署勤務車（車型四）,黑,海巡署
17,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/cgacar17.png,本署巡邏機車,墨綠,海巡署
