項次,案號,採購名稱,決標日期
1,CGA109002,109-111年人事管理資訊系統調整與維護,108.12.10
2,CGA109003,109年度海巡季刊(第103期至第106期),108.11.22
3,CGA109004,文具用品、影印紙及衛生紙,108.11.26
4,CGA109005,109年署區委商綠化維護,108.12.03
5,CGA109006,107-108年海巡岸際雷達系統維修、保養後續擴充,108.12.18
6,CGA109007,109年度電信服務,108.11.25
7,CGA109008,109-111年公務統計系統調整與維護,108.12.30
8,CGA109009,安檢資訊系統調整與維護,108.12.30
9,CGA109010,消防巡檢後續擴充,108.11.15
10,CGA109011,「108年度電氣設備及發電機保養」後續擴充,108.11.15
11,CGA109012,109-110年電子郵件過濾系統維護,109.01.21
12,CGA109013,109年度署區委商清潔維護,108.12.23
13,CGA109015,「109年多功能複合式影印機」,109.03.16
14,CGA109016,109年電動公務車,109.04.28
15,CGA109017,109-110年度木質沙發椅組,109.03.25
16,CGA109020,數位照相機35具,109.04.28
17,CGA109021,109-111年度男皮鞋,109.06.24
18,CGA109022,109-111年海巡制服研改計畫,109.07.02
19,CGA109023,109-111年度督導勤務服及西褲等3項,109.06.24
20,CGA109024,非接觸式額溫槍,109.04.17
21,CGA109025,109至111年度各式油品（含免貨物稅用油）2年期共同供應契約,109.08.19
22,CGA109026,109-111年新式海巡便帽,109.07.01
23,CGA109027,109年海巡偵搜犬飼料,109.07.16
24,CGA109028,自動化核酸分析儀等2項,109.05.29
25,CGA109029,竹圍營區海巡偵搜犬戶外散放區圍籬整建工程,109.08.18
26,CGA109030,109-110年資訊安全管理系統ISMS委外維護案,109.02.03
27,CGA109032,109-110年海巡運動鞋,109.09.16
28,CGA109033,本署109年度消防設備改善案,109.08.10
29,CGA109034,大麻尿篩試劑等2項後續擴充,109.06.24
30,CGA109035,109-111年度常訓服長、短袖等2項,109.09.21
31,CGA109036,109-111年海巡偵蒐犬醫療照護,109.08.13
32,CGA109037,109年情勢研整室影音系統整合計畫,109.09.16
33,CGA109038,109-110年新式安檢勤務服等3項採購案後續擴充,109.09.02
34,CGA109040,109年下半年度消防設備改善,109.12.09
35,CGA109041,第五辦公大樓室外走廊止滑地墊汰換後續擴充,109.12.11
