物件識別碼,類型,	行政區	,服務處所名稱	,聯絡方式	,GPS定址(經度)	,GPS定址(緯度)	,服務項目,截至113年4月到訪人次(總計),截至113年4月到訪人次(男),截至113年4月到訪人次(女)
cgaoid1,海洋驛站	-	新北市,龍門	,新北市貢寮區龍門里龍門街1號,02-24991707	,25.02356	,121.93712	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場(7)救生衣租借,3406,1038,1079
cgaoid2,海洋驛站	-	新北市,福隆	,福隆:新北市貢寮區東興街6-19號,02-24991707	,25.02108	,121.95052	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場(7)救生衣租借,3406,1038,1079
cgaoid3,海洋驛站	-	宜蘭縣,漢本	,宜蘭縣南澳鄉碧海路99號,03-9985197	,24.33024	,121.76948	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場(7)救生衣租借,7947,4272,3460
cgaoid4,海洋驛站	-	苗栗縣,龍鳳	,苗栗縣竹南鎮龍鳳里龍江街359巷5號,037-484949	,24.70008	,120.8585	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場(7)救生衣租借,996,368,359
cgaoid5,海洋驛站	-	台中市,梧棲	,臺中市清水區北提路21號,04-26582545	,24.29307	,120.51755	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場,1081,403,295
cgaoid6,海洋驛站	-	嘉義縣,東石	,嘉義縣東石鄉彩霞大道400號,05-3730751	,23.45157	,120.13395	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場,446,177,142
cgaoid7,海洋驛站	-	高雄市,興達	,高雄市茄萣區大發路1號,07-6987206	,22.86402	,120.19491	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場,1039,372,377
cgaoid8,海洋驛站	-	高雄市,鼓山	,高雄市鼓山區鼓山一路107號,07-5319958	,22.62737	,120.27869	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場,814,304,320
cgaoid9,海洋驛站	-	屏東縣,琉球	,屏東縣琉球鄉中山路5-10號,08-8611315	,22.3438,	120.37348	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場(7)救生衣租借,803,270,236
cgaoid10,海洋驛站	-	屏東縣,興海	,屏東縣滿州鄉港口村興海路42號,08-8801955	,21.96944	,120.84298	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場,851,317,326
cgaoid11,海洋驛站	-	台東縣,興安	,臺東縣臺東市興安路2段546號,089-226865	,22.80432	,121.12645	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場,935,403,212
cgaoid12,海洋驛站	-	台東縣,靜洋	,臺東縣臺東市南海路191號,089-359392	,22.74799	,121.15564	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場(7)救生衣租借,719,277,267
cgaoid13,海洋驛站	-	花蓮縣,南海園	,花蓮縣新城鄉康樂村康樂路3之2號,03-8264106	,24.0453	,121.60392	,(1)民眾休息區(2)無障礙廁所(3)飲水機(4)沖洗設施(5)置物櫃(6)停車場,544,213,131
