班次,班隊名稱,招訓人數,訓練起訖,訓期
1,103年海巡特考專業訓練,27,104.01.12~104.09.11,8個月
2,103年第1梯志願役海巡專業軍官班,109,104.01.26~104.06.18,20週
3,103年第2梯志願役海巡專業軍官班,81,104.04.13~104.08.28,20週
4,104年軍校正期生初任海巡軍官班,24,104.08.24~104.12.04,15週
5,104年第1梯義務役預備軍官班,114,104.09.30~104.12.11,10週
6,103年第2梯義務役預備士官班,14,103.11.14-104.01.23,10週
7,104年第1梯義務役預備士官班,42,104.09.14~104.11.20,10週
8,104年第2梯義務役預備士官班,13,104.11.16~105.01.22,10週
9,104年第1梯巡防士官班,36,104.05.11~104.07.03,8週
10,104年第2梯巡防士官班,40,104.11.02~104.12.25,8週
11,103年第6梯志願士兵班,181,104.01.15~104.03.19,8週
12,103年第7梯志願士兵班,58,104.03.10~104.05.08,8週
13,103年第8梯志願士兵班,73,104.04.24~104.06.23,8週
14,104年第1梯志願士兵班,73,104.05.27~104.07.24,8週
15,104年第2梯志願士兵班,22,104.06.24~104.08.20,8週
16,104年第3梯志願士兵班,63,104.07.29~104.09.24,8週
17,104年第4梯志願士兵班,319,104.09.09~104.11.06,8週
18,104年第5梯志願士兵班,211,104.10.16~104.12.11,8週
19,104年第6梯志願士兵班,255,104.11.25~105.01.22,8週
合計,,1755,,
