﻿項次,法規名稱,法規種類,最後異動日期,本署業管單位,下載網址,備註
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e89003a,海巡署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e89003b,北部分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e89003c,中部分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e89003d,南部分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e89003e,東部分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e89003f,金馬澎分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e890040,東南沙分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e990041,艦隊分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e990042,偵防分署
16,本署及所屬機關構編制表 ,命令,民國112年10月24日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db8b03d419018b88e33e990043,測考中心
17,行政院功能業務與組織調整暫行條例施行期間原行政院海岸巡防署所屬軍職人員權益保障處理辦法,命令,民國105年03月04日,本署人事室,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181d95340f02601537300d1760006,
18,海岸巡防機關與警察移民及消防機關協調聯繫辦法?,命令,民國109年07月22日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db73c817d70173d7b39b3f0004,
19,海岸巡防機關與海關協調聯繫辦法,命令,民國109年08月21日,本署巡防組,http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/8a8181db72a6c5320172db4f9da10013.pdf,
20,海岸巡防機關與國防部協調聯繫辦法,命令,民國110年02月20日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db7800a9fe017814bd0f97000b,
21,海岸巡防機關與環境保護機關協調聯繫辦法,命令,民國090年06月13日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8aadb52510d96f012511e86d18001a,
22,海岸巡防機關與交通部協調聯繫辦法,命令,民國109年09月23日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db75da39d70175de6c07cf0005,
23,海岸巡防機關與行政院農業委員會協調聯繫辦法,命令,民國109年09月23日,本署巡防組,http://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db75681eff017569011c040004,
