項次,委託研究案名,網址
1,105至106年岸際雷達船隻目標軌跡分析與異常預警系統建立之可行性正式報告公開版(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1525406078792.pdf
2,「岸際雷達船隻目標軌跡分析與異常預警系統建立之可行性研究」計畫說明(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1450150296158.pdf
3,「海岸巡防機關海事訓練測驗制度、模擬機建制及其訓練標準」計畫說明及目標(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1435660373991.pdf
4,「海岸巡防機關海事訓練測驗制度、模擬機建制及其訓練標準」委託研究案 正式報告(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1465271343311.pdf
5,建置艦艇自動蒐集表面風流資訊可行性及效益評估之研究正式報告書(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1435660467092.pdf
6,海務資料庫及輔助預警系統建置之研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1418878273555.pdf
7,利用公務智慧型手機接收公務資料交換郵件研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526973903876.pdf
8,政府公關與新聞媒體溝通互動與危機處理之關係(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526974900798.pdf
9,海巡機關（單位）動支經費流程之研析(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526975579595.pdf
10,擴大民眾網路參與平台之研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526975520845.pdf
11,海巡艦船駕駛台資訊整合系統規劃之研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526974968939.pdf
12,陸菲南海仲裁案國際法議題研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1534743415488.pdf
13,建立海巡雷達訓練制度之研究：以海軍艦艇人員合格簽證模式為例(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526975294673.pdf
14,海巡人員「司法警察專長訓練」課程調整研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526974615783.pdf
15,106年度人力資源管理研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526975626704.pdf
16,手機取證系統運用於犯罪偵查之研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526974800845.pdf
17,本署特殊救難需求及能量建置之研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526975475642.pdf
18,有效提升海巡艦艇服勤妥善(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1526975348251.pdf
19,海巡地理資料庫規劃之研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1435662229721.pdf
20,海岸巡防署海洋巡防總局艦艇維保機制之研究(pdf檔案),http://www.cga.gov.tw/GipOpen/wSite/public/Attachment/f1418879732816.pdf
